"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"4557/C14","02/07/2015","Materiale di cancelleria Sc. Prim.Battisti","Z60153BED3","","PEREGOLIBRI SNC DI PEREGO ANDREA E C.|00821380136","","1583.48"
"4558 - 4559 - 4428/C14","02/07/2015","Materiale facile consumo Sc.Prim. Rosmini - Battisti e Sc. Inf. Rodari","ZC41533414","","PEREGOLIBRI SNC DI PEREGO ANDREA E C.|00821380136","","1812.09"
"4513 - 4719/C14","06/07/2015","Materiale facile consumo Sc.Inf. Munari","Z5E1546EC5","","G. LEGNANI s.r.l.|00788440121","","768.98"
"4589/C14","06/07/2015","Materiale facile consumo Sc. Prim. Rosmini e Sc.Inf. Rodari","Z2D1546E4F","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","1876.89"
"4385/C14","24/06/2015","Acquisto armadio a ripiani","ZC41520DF0","","Ferramenta BIFFI|03005640127","","522.38"
"4196 C/14","22/06/2015","Intervento tecnico su centralina","z24151373b","","BARGNA RUGGERO|BRGRGR58P28B639K","","170.00"
"4252 C/14","19/06/2015","Acquisto materiale per attività di psicomotricità","Z6B15135C7","","GRUPPO GIODICART srl|04715400729","","802.86"
"407/C14","20/01/2015","Acquisto materiale informatico","Z5912D0757","","Dadonet s.a.s.|03827760962","","192.00"
"3442/C14","19/05/2015","Intervento su video proiettore","Z3814A0957","","Monti & Russo Digital s.r.l.|07311000157","","309.00"
"1605/C14","23/03/2015","Acquisto stampanti 3D","ZF713C675E","","COMINGTOOLS s.r.l.|03400840124","","3654.10"
"1316/C14","23/02/2015","Acquisto armadio blindato","Z99135372F","","Ferramenta BIFFI|03005640127","","1239.00"
"577/C14","27/01/2015","Acquisto armadio blindato","Z7512E8959","","Ferramenta BIFFI|03005640127","","1239.00"
"994/C14","12/02/2015","Intervento per area integrazione BES","Z74132B3D4","","CONCRETE s.r.l.|11980230152","","760.00"
"1338/C14","24/02/2015","Acquisto casacche","Z401355A06","","Lipsia GROUP s.r.l. Unipersonale|02944320122","","44.00"
"118/C14","13/01/2015","Acquisto depliant","ZBA12B45F5","","EUROUFFICIO di Rudi Pasquale|02573570120","","209.00"
"692/C14","10/02/2015","Acquisto  cartucce","Z9F1323EFA","","G. LEGNANI s.r.l.|00788440121","","153.00"
"849/C14","19/02/2015","Acquisto materiale informatico","Z8A13473F3","","OFFICE 2000 S.A.S.|01869270122","","375.00"
"906/C14","07/02/2015","Riparazioni tablet","Z85131B787","","BREMAX SOCIETA' COOPERATIVA|02725070128","","30.00"
"460/C14","22/01/2015","Acquisto custodie per tastiera","Z8412D8D7D","","RAF srl STRUMENTI MUSICALI|01625840127","","114.76"
"277/C14","14/01/2015","Acquisto Toner","Z7F12B9DFC","","OFFICE 2000 S.A.S.|01869270122","","150.00"
"1570/C14","10/03/2015","Acquisto materiale per corso di pittura su porcellona","Z79138F743","","FAVINCA S.N.C. di Ponti Fabrizio e Alessandra|01554000123","","409.00"
"1832/C14","23/03/2015","Acquisto materiale per laboratorio espressività","Z6D13C4EEB","","UBOLDI MARIO|BLDMRA39A07D531N","","178.08"
"2307/C14","20/04/2015","Richiesta intervento autoambulanza","Z5F144C2F6","","Croce Rossa Italiana Comitato Locale di Varese|03384890129","","135.00"
"1356/C14","17/03/2015","Acquisto antivirus","Z5A13AD342","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","2310.00"
"2064/C14","23/03/2015","Acquisto Toner","Z3813D3D98","","OFFICE 2000 S.A.S.|01869270122","","142.00"
"483/C14","10/02/2015","Acquisto cartucce","Z351323ED7","","OFFICE 2000 S.A.S.|01869270122","","3273.80"
"386/C14","20/01/2015","Acquisto cavi","Z3512CF0E4","","OFFICE 2000 S.A.S.|01869270122","","470.40"
"2444/C14","08/04/2015","Acquisto materiale facile consumo","Z1F14323A4","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","289.44"
"1421/C14","02/03/2015","Intervento Tecnico","Z1313684B4","","BARGNA RUGGERO|BRGRGR58P28B639K","","160.00"
"1254/C14","19/02/2015","Acquisto citofono","Z0B1347CDC","","C.R. Impianti Elettrici S.N.C|02491570129","","208.00"
"848/C14","19/02/2015","Acquisto materiale Informatico","ZF11347442","","BREMAX SOCIETA' COOPERATIVA|02725070128","","890.40"
"668/C14","09/02/2015","Acquisto materiale musicale per Progetto percussione","ZE6131C5E8","","ERACLIO IDRA|DRIRCL32L19D597X","","612.99"
"898/C14","19/02/2015","Acquisto materiale Informatico","ZE21347423","","SOLUZIONE INFORMATICA|01511090126","","268.20"
"478/C14","23/01/2015","Acquisto carta","ZDF12C0747","","PEREGOLIBRI SNC DI PEREGO ANDREA E C.|00821380136","","586.80"
"1723/C14","11/03/2015","Acquisto Brochures","ZDE139709C","","EUROUFFICIO di Rudi Pasquale|02573570120","","128.61"
"3832 C/14","04/06/2015","Acquisto diari scolastici","ZDA14D60D5","","S&G Partners srl|03155660966","","2720.00"
"4237 C/14","19/06/2015","Acquisto chiavette USB","Z38151146C","","BREMAX SOCIETA' COOPERATIVA|02725070128","","283.05"
"4217 C/14","18/06/2015","Rinnovo spazio Web.Gov","Z97150C90A","","ARUBA S.P.A. - Servizio Aruba.it|01573850516","","41.66"
"2839 C/14","12/05/2015","Acquisto licenze EDU ","Z281486163","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","435.00"
"2563 C/14","20/04/2015","Acquisto materiale per attività didattiche","Z21147C2A0","","G. LEGNANI s.r.l.|00788440121","","1278.56"
"3530 C/14","27/05/2015","Acquisto Registri voti scrutinio","ZC314C0182","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","870.00"
"3347 C/14","27/05/2015","Acquisto aspirapolvere","ZC914C0902","","PRIORE CENTRO MACCHINE|PRRPTR52L27F817Y","","123.75"
"3698 C/14","03/06/2015","Acquisto cavi e alimentatori","Z9C14D183C","","OFFICE 2000 S.A.S.|01869270122","","70.00"
"3377 C/14","22/05/2015","Materiale di cancelleria sez. Ospedaliera","ZA014B09D2","","G. LEGNANI s.r.l.|00788440121","","85.85"
"3459 C/14","28/05/2015","Riparazione tablet","Z6C14C4D16","","BREMAX SOCIETA' COOPERATIVA|02725070128","","283.80"
"8594 C/14","18/12/2014","Manutenzione impianto rilevazione presenze","Z5D136D475","","Universal Time s.n.c.|00781300124","","240.00"
"2495 C/14","09/04/2015","Acquisto Strumentazioni Informatiche","Z01130D0D6","","Società C.I.P.E. srl|02106510122","","10386.00"
"3172 C/14","15/05/2015","Acquisto chiavette giochi matematici","Z131494AF6","","BREMAX SOCIETA' COOPERATIVA|02725070128","","139.00"
"4104 C/14","16/06/2015","Manifestazione musicale","Z0514F1E67","","Croce Rossa Italiana Comitato Locale di Varese|03384890129","","60.00"
"3328 C/14","21/05/2015","Acquisto toner","Z5B14A9EFB","","Computer Time S.r.l. a socio unico|02214160125","","398.00"
"","","Acquisto Carta","Z5714C5CFF","","Valsecchi Giovanni S.R.L.|07997560151","","545.70"
"2353 C/14","01/04/2015","Incarico progetto Danziamo nel mondo","ZE714218EF","","Fondazione PIME Onlus|06630940960","","3000.00"
"","","Saldo fattura n. 3258 del 5/11/2014","ZD81039D72","","LIBRI & SCUOLA S.R.L.|03296550126","","6556.78"
"","","Saldo fattura n. 361 del 31/10/2012 per assistenza corsa campestre","ZD906D33C4","","P.A. CROCE ITALIA BERNATE TICINO|93029640153","","82.64"
"","","Saldo fattura n. 3807 del 31/10/2014","ZD91150206","","GRASSI UFFICIO sas di Giorgio Grassi & C|01279740136","","121.60"
"1358","20/06/2014","Incarico per formazione personale su utilizzo sito","ZDA1150346","","CAPROTTI NADIA LUISA|CPRNLS51H61F205T","","780.00"
"","","Saldo fatture n. 40/16630 del 29/4/2014 e 40/17882 del 9/5/2014","ZDC0ECC21B","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","435.09"
"","","buono ordine n. 102 del 5/11/2014","ZDD11926FD","","BREMAX SOCIETA' COOPERATIVA|02725070128","","100.00"
"","","Saldo fattura n. 2687 del 31/7/2013 - Saldo fattura n. 2696 del 31/7/2013 (CIG Z330AAF148)","ZE00AAF1D4","","GRASSI UFFICIO sas di Giorgio Grassi & C|01279740136","","111.80"
"","","trasporto in piscina alunni scuola primaria Dante","ZE00C0E5E0","","CASTANO TURISMO SRL|01920080122","","2623.00"
"","","Saldo fattura n. 37-2013 del 30/09/2013","ZE30B8FE04","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","1190.16"
"","","noleggio autobus per trasporto alunni scuola primaria Rosmini in piscina","ZE30C0E5B4","","AUTOSERVIZI BETTONI|00647400126","","1704.00"
"","","buoni ordine n. 45-46-47-49 del 16/04/2014","ZE30ED3E8D","","SOLUZIONE INFORMATICA|01511090126","","7978.93"
"","","Saldo fattura n. 805-2013 del 23/10/2013","ZE50BF98E2","","LE DUE TORRI s.r.l.|03972370377","","77.46"
"","","SALDO FATTURA N. 37 DEL 30/12/2013","ZE50CD7F01","","PICCOLO TEATRO CINEMA NUOVO|01661500122","","327.87"
"","","Saldo fattura n. 3 del 21/03/2014","ZE50E45E5D","","LIBRERIA FERRARIO s.n.c. di Anna Pia e Stefano Fer|02677540128","","218.85"
"","","SALDO FATTURA N. 8 DEL 5/6/2014","ZE61020D44","","PICCOLO TEATRO CINEMA NUOVO|01661500122","","400.00"
"","","buono ordine n. 48 del 16/04/2014","ZE70ED3EA6","","C.I.P.E. srl - Macchine ed accessori per ufficio|02106510122","","304.50"
"","","rinnovo assistenza VEGA WIN gen/ago 2013","ZE8094A4C1","","SPAGGIARI CASA EDITRICE|00150470324","","136.00"
"","","Saldo fattura n. 40/46830 del 23/10/2013","ZE80B139FE","","SPAGGIARI CASA EDITRICE|00150470324","","1650.00"
"","","Buono ordine n. 61/2014 del 9/6/2014","ZE80F9449C","","PEREGOLIBRI SNC DI PEREGO ANDREA E C.|00821380136","","43.60"
"","","corso in preparazione al Ket","ZE90F5C2C5","","CORSI DI LINGUE SRL|02258810122","","739.34"
"","","Saldo fattura n. 345 del 12/11/2014","ZE911AFDE8","","RAF srl STRUMENTI MUSICALI|01625840127","","967.00"
"","","Saldo fattura n. 56 del 23/4/2013","ZEB09658E4","","BMEDICAL di Bonnal Iean Jacques Pierre|BNNJJC79L21E507B","","357.70"
"","","Saldo fatture n. 18 D e 19D del 10/03/2014","ZEB0E2189A","","A.C.M. s.n.c. di Frigoli Marisa & C|01577380122","","1213.79"
"","","Saldo fattura n. 128 del 30/09/2014","ZEB110B0FC","","EFFEDI SOC. COOP.|03242630139","","50.00"
"","","buono ordine del 20/12/2012","ZED07FE00A","","A.C.M. s.n.c. di Frigoli Marisa & C|01577380122","","528.20"
"","","ordine materiale di cancelleria primaria Battisti","ZEE0A8AD3E","","SPAGGIARI CASA EDITRICE|00150470324","","971.80"
"","","Saldo fatture: 130562-130563-130564-130565-130566 del 29/3/2013","ZEF09472AD","","MEGA CHIMICA S.R.L.|09171460158","","1565.42"
"","","ricevuta fiscale n. 5 del 2/5/13","ZEF09E8359","","AZIENDA AGRICOLA CANALE ALFONSO S.S.A.|02409040124","","363.64"
"","","Saldo fattura n. 3195 del 31/10/2014","ZEF1004EA3","","LIBRI & SCUOLA S.R.L.|03296550126","","505.74"
"","","Saldo fattura n. 9053 del 31/8/13","ZF30A95836","","GRUPPO GIODICART srl|04715400729","","97.06"
"","","Saldo fattura n. 641 del 10/02/2014","ZF30D557D6","","JOLLY CART SRL|02199200342","","470.19"
"","","Saldo fattura n. 2816 del 16/12/2014","ZF311BE21C","","COMMERCIALE SANITARIA LOMBARDA|01864740129","","324.18"
"","","buono ordine n. 35 del 20/5/2013","ZF609F832D","","LIBRERIA FERRARIO s.n.c. di Anna Pia e Stefano Fer|02677540128","","218.90"
"","","Saldo fattura n. 3221 del 30/9/13","ZF80B7DF7F","","GRASSI UFFICIO sas di Giorgio Grassi & C|01279740136","","123.48"
"","","Saldo fattura n. 20/2014 del 19/5/2014","ZF80F5B81B","","ERACLIO IDRA|DRIRCL32L19D597X","","900.00"
"","","Saldo fattura n. 62 del 15/09/2014","ZF810C1510","","S&G Partners srl|03155660966","","2600.00"
"","","Saldo fattura n. 152-2014 del 30/09/2014","ZFA10B942E","","ELETTRICA di Ghezzi Alessandro|GHZLSN75C24C523N","","110.00"
"","","Saldo fattura n. 35 del 5/6/2014","ZA1110B0A6","","ASSOCIAZIONE ARTEATRO|02540850126","","319.67"
"","","Saldo fattura n. 4/14 del 28/02/2014","ZA40E66D01","","SOCIETA' ASTRONOMICA G.V. SCHIAPPARELLI|80011560127","","98.36"
"","","Saldo fattura n. 101/2013 del 29/1/2013","ZA608684A5","","TOSI DANIELE D.I.|TSODNL65C23C933O","","49.17"
"","","Saldo fattura n. 46/13 del 31/01/2013","ZA60898264","","EUROUFFICIO di Rudi Pasquale|02573570120","","265.95"
"","","premio assicurazione alunni e personale a.s. 2014/15","ZA81055677","","B&B MEDIAZIONI ASSICURATIVE S.R.L.|02266360599","","7524.59"
"","","Saldo fattura n. 111 E del 14/10/2013","ZAA0BCB07E","","A.C.M. s.n.c. di Frigoli Marisa & C|01577380122","","164.46"
"","","Saldo fattura n. 31 del 31/7/2014","ZAD10432A7","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","620.00"
"","","ordine carta RDO n. 226869","ZAE0A1D977","","ERREBIAN SPA|08397890586","","525.60"
"","","Saldo fattura n. 1421 del 16/12/2013","ZAE0CE0D0E","","C.I.P.E. srl - Macchine ed accessori per ufficio|02106510122","","414.00"
"","","Saldo fattura n. 15Bis-2014 del 10/05/2014","ZAE0F5B8C0","","ITALIANA PARCHI srl|02067020202","","2019.67"
"","","Saldo fattura n. 270 del 10/12/2012","ZB00711A99","","IDS INFORMATICA SAS di Montrone Arturo & C.|02823460122","","207.21"
"","","Saldo fatture n. 316906 del 17/07/2013 e 320296 del 9/9/2013","ZB00A92AB3","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","1780.35"
"","","Saldo fattura n. 317 del 31/3/2014","ZB00E6A91B","","OFFICE 2000 S.A.S.|01869270122","","60.00"
"","","Saldo fattura n. 31 del 22/12/2012","ZB1081D87F","","FAVINCA S.N.C. di Ponti Fabrizio e Alessandra|01554000123","","411.20"
"","","Saldo fattura n. 1742/T del 4/12/2013","ZB20C8CDE9","","QUADRIFER S.R.L.|02007820125","","92.80"
"","","materiale di cancelleria primaria Battisti","ZB60A8CC3B","","DIDATTICA NORD s.r.l.|05083120153","","964.12"
"","","canone di assistenza rilevatori presenze set/dic 2013 presenti presso ex D.D.","ZB70B56448","","SPAGGIARI CASA EDITRICE|00150470324","","68.00"
"","","buono ordine del 12/11/2012 per materiale di pulizia scuola primaria Battisti","ZB807379B4","","MEGA CHIMICA S.R.L.|09171460158","","719.38"
"","","Saldo fattura n. 6 del 4/6/2013","ZB90A5EBBA","","PICCOLO TEATRO CINEMA NUOVO|01661500122","","100.00"
"","","Saldo Fatt. n. 1010135502 del 29/02/2012 - Noleggio fotocopiatore plesso Dante","ZBC046F9BC","","KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.|01788080156","","681.34"
"","","Saldo fattura n. 584 del 30/06/2014","ZBC0F7856C","","OFFICE 2000 S.A.S.|01869270122","","148.00"
"","","SALDO FATTURA N. 20144G00846 DEL 24/10/14","ZBC10D1D4E","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","118.03"
"","","SALDO FATTURA N. 50 DEL 12/02/2014","ZBD0CD7C11","","ROSA SPORT di Paola Cavallasca & C. s.a.s.|00247390123","","229.98"
"","","Saldo fattura n. 57 del 21/5/2013","ZBE0A050B0","","BARGNA RUGGERO|BRGRGR58P28B639K","","120.00"
"","","Saldo fattura n. 159 del 28/02/2014","ZBF0DA2318","","OFFICE 2000 S.A.S.|01869270122","","298.00"
"","","noleggio autobus per gemellaggio","ZC007925F9","","AUTOSERVIZI BETTONI|00647400126","","5143.80"
"","","Saldo fattura n. 49/2013 del 25/3/2013","ZC00968D08","","ARCHEOPARK  S.R.L.|01928420981","","985.12"
"","","Saldo fattura n. 18 del 17/2/2014","ZC00D881AF","","BARGNA RUGGERO|BRGRGR58P28B639K","","220.00"
"","","Saldo fattura n. 27D del 29/5/14","ZC10F681F7","","A.C.M. s.n.c. di Frigoli Marisa & C|01577380122","","479.40"
"","","noleggio autobus per visite d'istruzione a.s. 2013/14","ZC30CD8E5A","","AUTOSERVIZI BETTONI|00647400126","","5183.57"
"","","Incarico RSPP","ZC30DCAE39","","SIRNA LARA|SRNLRA84M61H163F","","919.67"
"","","Saldo fattura n. 410.539","ZC30E4FCDC","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","116.14"
"","","Corso di formazione per personale di segreteria su appalti pubblici","ZC411A7479","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","166.50"
"","","SALDO FATTURA N. 11 DEL 31/3/2014","ZC50CEF5BE","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","4000.00"
"","","Buono ordine per acquisto materiale di pulizia","ZC907FDF29","","MEGA CHIMICA S.R.L.|09171460158","","135.06"
"","","Saldo fattura n. 128 del 31/05/2014","ZC90EF3854","","P.A. CROCE ITALIA BERNATE TICINO|93029640153","","81.97"
"","","Fattura n. 1476/T del 18/10/2013","ZCB0BE4F4D","","QUADRIFER S.R.L.|02007820125","","92.80"
"","","Saldo fattura n. 26 del 29/8/2014","ZCB1026AFA","","G. LEGNANI s.r.l.|00788440121","","163.28"
"","","Saldo fattura n. 1015 del 11/9/2013","ZCC094955D","","C.I.P.E. srl - Macchine ed accessori per ufficio|02106510122","","26481.15"
"","","Saldo fattura n. 36-2013 del 30/09/2013","ZCC0B8FDB3","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","27.77"
"","","Saldo fattura n. 23 09525 del 14/03/2013","ZCF09B29A3","","OPITEC ITALIA srl|01451640211","","40.17"
"","","Saldo fattura n. 22-2013 del 31/5/2013","ZD00A18481","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","70.00"
"","","ordine materiale di cancelleria primaria Battisti","ZD00A8A332","","GRUPPO GIODICART srl|04715400729","","249.93"
"","","Saldo fattura n. 40/5816 del 7/2/2014","ZD00D55A2B","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","1419.00"
"","","Saldo fattura n. 116 del 2/7/2013","ZD20AB530B","","PELTRO VARESE di Giovanni Barbieri|01290500121","","1493.80"
"","","Saldo fattura n. 01/1214 del 30/4/2013","ZD40968E80","","CINEHOLLYWOOD s.r.l.|07950800156","","101.30"
"","","noleggio autobus per trasporto piscina alunni scuola primaria","ZD5118C9A6","","AUTOSERVIZI BETTONI|00647400126","","12000.00"
"","","Saldo fattura n. 20 del 31/05/2014","ZD60FA7E69","","A&G FOTOGRAFIE di Borsani G. e C. snc|08325750159","","1477.64"
"","","Saldo fattura n. 49/E del 29/9/14","ZD6101BD75","","DUECI` DI ELENA LIRATI|01333800124","","343.77"
"","","Saldo fattura n. 4081 del 30/11/2013","Z700BD8C2C","","SOLUZIONE INFORMATICA|01511090126","","973.00"
"","","buoni ordine n. 42 e 44 del 16/04/2014","Z710ED3E38","","DANI 2000 S.r.l.|02547230124","","320.00"
"","","Saldo fattura n. 4-2013 del 19/2/2013","Z750883E60","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","1750.00"
"","","Saldo fattura n. 277 del 14/11/2013","Z760BE4DF6","","MOLTENI S.A.S.DI MOLTENI GIUSEPPE MARIO & C|01539290120","","84.55"
"","","doposcuola scuole primarie a.s. 2013/14","Z770ABA563","","ITACA SOCIETA' COOPERATIVA SOCIALE|02352100024","","22007.75"
"","","Saldo fatture n. 28/D del 4/6/2014 e 30/D ","Z770F7CA16","","A.C.M. s.n.c. di Frigoli Marisa & C|01577380122","","1125.37"
"","","MO4551319 - rinnovo dominio anno 2013","Z7807B96BC","","ARUBA S.P.A. - Servizio Aruba.it|01573850516","","29.66"
"","","Saldo fattura n. E-12 del 31/10/2014","Z78113E509","","QUADRIFER S.R.L.|02007820125","","141.36"
"","","Saldo fattura n. 40228 del 9/9/2014","Z7910285E6","","MEDIA DIRECT SRL|02409740244","","1799.00"
"","","Saldo fattura n. 141 del 31/5/2013","Z7B09C3E0A","","P.A. CROCE ITALIA BERNATE TICINO|93029640153","","99.17"
"","","Saldo fatture n. 62/14 del 31/01/2014 e 70/14 ","Z7C0DDDEA4","","EUROUFFICIO di Rudi Pasquale|02573570120","","269.22"
"","","buono ordine n. 87 del 20/12/2013","Z7D0D10184","","UNIVERSAL TIME s.n.c. di Croci M. e Cella G.|00781300124","","2126.25"
"","","SALDO FATTURA N. 4261 DEL 23/12/2013","Z7E0CE0DD8","","SOLUZIONE INFORMATICA|01511090126","","42.72"
"","","Saldo fattura n. 274 del 31/5/2014","Z7E1093725","","EUROUFFICIO di Rudi Pasquale|02573570120","","52.87"
"","","Fattura n. 3032 del 31/08/2014","Z8010BB016","","SOLUZIONE INFORMATICA|01511090126","","95.00"
"","","SALDO FATTURA N. 20 DEL 2/1/2014","Z820CFA5D1","","AXIOS ITALIA|06331261005","","625.00"
"","","Incarico noleggio fotocopiatrici","Z830D885D5","","KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.|01788080156","","1032.00"
"","","versamento n. 22 quote per certificazione KET","Z84093BAEC","","ENGLISH LANGUAGE CENTRE S.A.S. di Charles Crowhurs|00721230126","","1328.77"
"","","Saldo fattura n. 184/14 del 28/02/2014","Z840E163E3","","PRIORE CENTRO MACCHINE|PRRPTR52L27F817Y","","33.00"
"","","Saldo fattura n. 1442/2013 del 5/11/2013","Z850A7D5AC","","LIBRI & SCUOLA S.R.L.|03296550126","","10360.87"
"","","Saldo fattura n. 21 del 19/09/2013","Z850A959F0","","LIBRERIA FERRARIO s.n.c. di Anna Pia e Stefano Fer|02677540128","","306.30"
"","","Saldo fattura n. 40/50278 del 8/11/13","Z850C2D20E","","SPAGGIARI CASA EDITRICE|00150470324","","1493.00"
"","","Saldo fattura n. 648 del 29/6/2013","Z860A7BD6E","","UBOLDI MARIO|BLDMRA39A07D531N","","53.39"
"","","Saldo fattura n. 544 B del 18/10/2013","Z860BF93DE","","A.C.M. s.n.c. di Frigoli Marisa & C|01577380122","","129.08"
"","","Saldo fattura n. 1956 del 30/04/2014","Z860F1CCC1","","BEL-GO S.p.A.|00214680126","","40.65"
"","","Saldo fatture n. 140320 e 140321 ","Z870E2191A","","MEGA CHIMICA S.R.L.|09171460158","","702.91"
"","","impegno di spesa per servizio doposcuola Progetto Chirone set/dic 2012","Z880613E7B","","ITACA SOCIETA' COOPERATIVA SOCIALE|02352100024","","6572.24"
"","","Ordine n. MO5435384 - Rinnovo dominio anno 2014","Z880CA11E9","","ARUBA S.P.A. - Servizio Aruba.it|01573850516","","24.66"
"","","noleggio autobus per visite di istruzione a.s. 2012/2013","Z890A1BFCE","","AUTOSERVIZI BETTONI|00647400126","","6537.17"
"","","Saldo fattura n. 40/4194 del 28/1/2013","Z8B08F2635","","SPAGGIARI CASA EDITRICE|00150470324","","240.00"
"","","Saldo fatture n. 40/29098 del 26/7/13 e 40/30047 ","Z8C0AB4BF1","","SPAGGIARI CASA EDITRICE|00150470324","","890.76"
"","","buono ordine n. 41 del 14/6/2013 per acquisto toner","Z8F0A64E38","","EFFEDI SOC. COOP.|03242630139","","170.00"
"","","Saldo fattura n. 28 del 23/10/2013","Z910BAE9AE","","LIBRERIA FERRARIO s.n.c. di Anna Pia e Stefano Fer|02677540128","","57.38"
"","","Saldo fattura n. 002016 del 31/5/2013","Z9209FA212","","GRASSI UFFICIO sas di Giorgio Grassi & C|01279740136","","254.60"
"","","Saldo fatture n. PA 165 - 166 - 167  del 29/09/2014","Z94101EC61","","PEREGOLIBRI SNC DI PEREGO ANDREA E C.|00821380136","","2824.24"
"","","progetto Nestore","Z950889D48","","ITACA SOCIETA' COOPERATIVA SOCIALE|02352100024","","2519.08"
"","","contratto semestrale (lug/set) per rilevatore presenze I.C.","Z950BE6AE8","","UNIVERSAL TIME s.n.c. di Croci M. e Cella G.|00781300124","","120.00"
"","","buoni ordine n. 41 e 43 del 16/04/2014","Z950ED3E1E","","OFFICE 2000 S.A.S.|01869270122","","1003.00"
"","","assicurazione alunni e personale a.s. 2013/14 ","Z9A0B75D40","","B&B MEDIAZIONI ASSICURATIVE S.R.L.|02266360599","","7935.66"
"","","Saldo fattura n. 460/2013 del 27/8/2013","Z9B0B8FE38","","EDIZIONI DIDATTICHE GULLIVER|04643641006","","177.05"
"","","Fattura n. 1400240 del 5/3/2014 per viaggio di istruzione in Provenza e Camargue 18/22 marzo","Z9B0CBACF2","","ODOS Viaggi srl|08555860157","","19856.56"
"","","Saldo fattura n. 14431 del 25/11/2014","Z9C0D3AA79","","DANI 2000 S.r.l.|02547230124","","350.00"
"","","Buono ordine n. 40 del 14/6/2013","Z9D0A64C1C","","EUROUFFICIO di Rudi Pasquale|02573570120","","66.44"
"","","Saldo fattura n. 1174 del 31/3/2013","Z9F086DA05","","SOLUZIONE INFORMATICA|01511090126","","1110.80"
"","","Saldo fattura n. 28 del 9/12/2013","Z9F0A7D6CC","","CATTORETTI PIERA ROSELLA|CTTPRS67E57L682P","","10299.69"
"","","Saldo fattura n. 4073 del 30/11/2013","ZA00AB4C6E","","SOLUZIONE INFORMATICA|01511090126","","12145.00"
"","","Saldo fattura n. 16 del 19/03/14","ZA10E363AA","","VISCARDI S.N.C.|02353070127","","133.48"
"","","trasporto alunni scuola primaria Battisti in piscina","Z3607B988E","","AUTOSERVIZI BETTONI|00647400126","","5527.27"
"","","Incarico per progetto Educazione alla espressività","Z3711DF8C7","","DOVERI SANDRA|DVRSDR62H51E625V","","2500.00"
"","","modulo ordine Bergantini 2014","Z380F662EC","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","40.98"
"","","Saldo fatture n. 40/21852 del 30/5/13 e 40/24219 del 11/6/2013","Z3A0A17D69","","SPAGGIARI CASA EDITRICE|00150470324","","203.60"
"","","Saldo fattura n. 87 del 28/2/2013","Z3B094A91C","","CIESSECI S.P.A.|02049930130","","82.51"
"","","Saldo fattura n. 6 del 4/9/13","Z3C0AC6267","","PLAY TIME di Manchiero Andrea|MNCNDR81A02I829T","","327.85"
"","","Incarico corso di formazione con fondi CTS e rimborso spese","Z3C12C3F5A","","VENTRIGLIA LUCIANA|VNTLCN51C62E783C","","204.92"
"","","fornitura diario scolastico","Z3E0B7B921","","S&G Partners srl|03155660966","","2677.87"
"","","Saldo fattura n. 18/14 del 5/6/14","Z3F0FAB7C2","","SOCIETA' ASTRONOMICA G.V. SCHIAPPARELLI|80011560127","","83.61"
"","","Saldo fatture n. V3-1716 e 1717 del 6/8/2014  V3-4008 del 19/19/2014","Z40101AE85","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","1201.26"
"","","Saldo fattura n. 8008 del 9/5/2014","Z410F160EF","","GATTI & VANONI S.R.L.|00198180127","","61.56"
"","","Saldo fattura n. 71/13 del 12/03/2013","Z47090E986","","UNIVERSAL TIME s.n.c. di Croci M. e Cella G.|00781300124","","58.00"
"","","Saldo fattura n. 31/2014 del 31/03/2014","Z480EA6F45","","ENGLISH LANGUAGE CENTRE S.A.S. di Charles Crowhurs|00721230126","","1577.05"
"","","Saldo fattura n. 1920000075 del 10/07/2014","Z481013137","","IPER MONTEBELLO S.P.A.|03585750155","","98.28"
"","","Saldo fattura n. 5 del 24/10/2014","Z4B11503F3","","SIRNA LARA|SRNLRA84M61H163F","","944.26"
"","","Saldo fattura n. 2/PA del 20/11/2014","Z4B11B966F","","FERRAMENTA CONTE MAURO|CNTMRA67M23L319L","","232.62"
